﻿,,,,,
,,,,,
SECRETARÍA DE SALUD,,,,,
,,,,,
ENSEÑANZA FORMATIVA   I I I,,,,,
(SEMESTRAL),,,,,
ENSEÑANZA DE POSGRADO - 1,,,,,
,,,,,
 INSTITUCIÓN:    INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSÍO VILLEGAS,,,FECHA:  OCTUBRE 2019,,
IMAGENOLOGÍA DIAGNÓSTICA Y TERAPÉUTICA,1 MES,HOSPITAL REGIONAL DR. VALENTIN GÓMEZ FARIAS,1,,
IMAGENOLOGÍA DIAGNÓSTICA Y TERAPÉUTICA,1 MES,U.M.A.E. HOSPITAL DE ESPECIALIDADES CMNO LIC. IGNACIO GARCÍA TELLEZ,2,,
IMAGENOLOGÍA DIAGNÓSTICA Y TERAPÉUTICA,1 MES,HOSPITAL GENERAL DE MEXICALI ,1,,
IMAGENOLOGÍA DIAGNÓSTICA Y TERAPÉUTICA,1 MES,HOSPITAL UNIVERSITARIO DE PUEBLA,2,,
IMAGENOLOGÍA DIAGNÓSTICA Y TERAPÉUTICA,1 MES,CENTENARIO HOSPITAL MIGUEL HIDALGO ,4,,
IMAGENOLOGÍA DIAGNÓSTICA Y TERAPÉUTICA,1 MES,HOSPITAL GENERAL DE ZONA NO. 1,1,,
IMAGENOLOGÍA DIAGNÓSTICA Y TERAPÉUTICA,1 MES,"U.M.A.E NO. 1 HOSPITAL DE ESPECIALIDADES CMN BAJIO LEÓN, GUANAJUATO ",1,,
IMAGENOLOGÍA DIAGNÓSTICA Y TERAPÉUTICA,1 MES,HOSPITAL GENERAL REGIONAL NO. 1 DR. CARLOS MAC GREGOR SÁNCHEZ NAVARRO ,1,,
IMAGENOLOGÍA DIAGNÓSTICA Y TERAPÉUTICA,1 MES,HOSPITAL CIVIL DE CULIACÁN ,2,,
IMAGENOLOGÍA DIAGNÓSTICA Y TERAPÉUTICA,1 MES,HOSPITAL DE ESPECIALIDADES CENTRO MÉDICO NACIONAL IGNACIO GARCÍA TÉLLEZ,1,,
IMAGENOLOGÍA DIAGNÓSTICA Y TERAPÉUTICA,1 MES,HOSPITAL DE ALTA ESPECIALIDAD DR. GUSTAVO A. ROVIROSA PÉREZ,1,,
IMAGENOLOGÍA DIAGNÓSTICA Y TERAPÉUTICA,1 MES,HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJÍO ,1,,
INFECTOLOGÍA ,1 MES,OPD HOSPITAL CIVIL DE GUADALAJARA FRAY ANTONIO ALCALDE,1,,
INFECTOLOGÍA ,1 MES,HOSPITAL DE INFECTOLOGÍA,1,,
INFECTOLOGÍA PEDIÁTRICA,1 MES,INSTITUTO NACIONAL DE PERINATOLOGÍA ,1,,
MEDICINA DE REHABILITACIÓN ,1 MES,DIF NACIONAL ,1,,
MEDICINA DE REHABILITACIÓN ,1 MES,HOSPITAL GENERAL DR. ENRIQUE CABRERA,1,,
MEDICINA DE REHABILITACIÓN ,1 MES,FUNDACIÓN TELETÓN ,1,,
MEDICINA DE REHABILITACIÓN ,1 MES,U.M.A.E. DR. VICTOR DE LA FUENTE NARVÁEZ,1,,
MEDICINA DE REHABILITACIÓN ,1 MES,INSTITUTO NACIONAL DE REHABILITACIÓN LUIS GUILLERMO IBARRA IBARRA ,10,,
MEDICINA DE REHABILITACIÓN ,1 MES,UNIDAD DE MEDICINA FÍSICA Y REHABILITACIÓN SXXI,1,,
MEDICINA DE REHABILITACIÓN ,1 MES,HOSPITAL GENERAL ZONA NORTE BICENTENARIO DE LA INDEPENDENCIA ,1,,
MEDICINA DE URGENCIAS ,1 MES,HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ,6,,
MEDICINA DE URGENCIAS ,1 MES,HOSPITAL GENERAL ENRIQUE CABRERA,2,,
MEDICINA DE TRABAJO Y AMBIENTE,1 MES,HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD ,2,,
MEDICINA FAMILIAR,1 MES,UNIDAD DE MEDICINA FAMILIAR NO. 61,5,,
MEDICINA FAMILIAR,1 MES,C.S.C.T.III DR. JOSÉ CASTRO VILLAGRANA,1,,
MEDICINA DEL ENFERMO EN ESTADO CRÍTICO ,1 MES,U.M.A.E. HOSPITAL DE ESPECIALIDADES DE PUEBLA,1,,
MEDICINA FÍSICA Y DE REHABILITACIÓN ,1 MES,UNIDAD DE MEDICINA FÍSICA Y REHABILITACIÓN NO. 1,1,,
MEDICINA INTERNA,1 MES,MÉDICA SUR,13,,
MEDICINA INTERNA,1 MES,HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ,4,,
MEDICINA INTERNA,1 MES,HOSPITAL GENERAL DR. FERNANDO QUIROZ GUTIÉRREZ,2,,
MEDICINA INTERNA,1 MES,CENTRO DE ALTA ESPECIALIDAD DR. RAFAEL LUCIO ,2,,
MEDICINA INTERNA,1 MES,HOSPITAL GENERAL DE ZACATECAS,1,,
MEDICINA INTERNA,1 MES,HOSPITAL REGIONAL LIC. ADOLFO LÓPEZ MATEOS ,3,,
MEDICINA INTERNA,1 MES,HOSPITAL GENERAL DR. JOSÉ MARÁI RODRÍGUEZ,1,,
MEDICINA INTERNA,1 MES,HOSPITAL DE ESPECIALIDADES DE LA CIUDAD DE MÉXICO  DR. BELISARIO DOMÍNGUEZ ,6,,
MEDICINA INTERNA,1 MES,CENTRO MÉDICO LIC. ADOLFO LÓPEZ MATEOS,1,,
MEDICINA INTERNA,1 MES,HOSPITAL GENERAL DE PACHUCA Y DIRECCIÓN DE UNIDADES MÉDICAS ESPECIALIDADES,1,,
MEDICINA INTERNA,1 MES,HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN ,2,,
MEDICINA INTERNA,1 MES,HOSPITAL CIVIL DE CULIACÁN ,2,,
MEDICINA INTERNA,1 MES,HOSPITAL CHIAPAS NOS UNE DR. JESÚS GILBERTO GÓMEZ MAZA,1,,
MEDICINA INTERNA,1 MES,HOSPITAL REGIONAL DE ALTA ESPECIALIDAD ZUMPANGO ,1,,
MEDICINA INTERNA,1 MES,HOSPITAL GENERAL REGIONAL NO. 1 DR. CARLOS MAC GREGOR SÁNCHEZ NAVARRO ,2,,
MEDICINA INTERNA,1 MES,HOSPITAL DE ESPECIALIDADES NO. 14 C.M.N. ADOLFO RUÍZ CORTINES,1,,
MEDICINA INTERNA,1 MES,HOSPITAL GENERAL DE TIJUANA ,1,,
MEDICINA INTERNA,1 MES,HOSPITAL GENERAL DE ECATEPEC,1,,
MEDICINA INTERNA,1 MES,HOSPITAL ANGELES PEDREGAL ,2,,
MEDICINA INTERNA,1 MES,HOSPITAL GENERAL UNIVERSITARIO DR. JOAQUIN DEL VALLE SÁNCHEZ,1,,
MEDICINA INTERNA,1 MES,CENTRO DE ALTA ESPECIALIDAD DR. RAFAEL LUCIO ,1,,
MEDICINA INTERNA,1 MES,HOSPITAL GENERAL DE PACHUCA Y DIRECCIÓN DE UNIDADES MÉDICAS ESPECIALIDADES,1,,
MEDICINA INTERNA,1 MES,"UNIVERSIDAD LIBRE, COLOMBIA",,1,
MEDICINA INTERNA,1 MES,HOSPITAL ANGELES MOCEL ,1,,
MEDICINA INTERNA,1 MES,HOSPITAL GENERAL DE OCCIDENTE,2,,
MEDICINA INTERNA,1 MES,HOSPITAL REGIONAL DE TLALNEPANTLA ,2,,
MEDICINA INTERNA,1 MES,OPD HOSPITAL CIVIL DE GUADALAJARA FRAY ANTONIO ALCALDE,1,,
MEDICINA INTERNA,1 MES,CENTRO MÉDICO ISSEMYM LIC. ARTURO MONTIEL ROJAS ,1,,
MEDICINA INTERNA,2 MESES ,HOSPITAL GENERAL DE TICOMAN,6,,
MEDICINA INTERNA,2 MESES,HOSPITAL GENERAL DR. MIGUEL SILVA,2,,
MEDICINA INTERNA,2 MESES,HOSPITAL GENERAL DE ATIZAPAN DR. SALVADOR GONZALEZ HERREJÓN ,4,,
MEDICINA INTERNA,2 MESES,HOSPITAL ANGELES MOCEL ,1,,
MEDICINA INTERNA,2 MESES,HOSPITAL JUÁREZ DE MÉXICO ,2,,
MEDICINA INTERNA,2 MESES,HOSPITAL GENERAL DE PUEBLA,2,,
MEDICINA INTERNA,2 MESES,HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE ZUMPANGO ,1,,
MEDICINA INTERNA,2 MESES,HOSPITAL JUÁREZ DE MÉXICO ,1,,
MEDICINA INTERNA,2 MESES,HOSPITAL CHIAPAS NOS UNE DR. JESÚS GILBERTO GÓMEZ MAZA,1,,
MEDICINA INTERNA,2 MESES,"HOSPITAL ROOSEVELT, GUATEMALA",,1,
MEDICINA INTERNA,2 MESES,HOSPITAL DE ALTA ESPECIALIDAD DE VERACRUZ,1,,
MEDICINA INTERNA,2 MESES,CENTRO MÉDICO ISSEMYM ECATEPEC,1,,
MEDICINA INTERNA,2 MESES,HOSPITAL GENERAL ZONA NORTE PUEBLA ,1,,
MEDICINA INTERNA,2 MESES,HOSPITAL GENERAL DR. AURELIO VALDIVIESO ,2,,
MEDICINA INTERNA,2 MESES,HOSPITAL ANGELES LOMAS,1,,
MEDICINA INTERNA,2 MESES,HOSPITAL GENERAL RIO BLANCO ,1,,
MEDICINA INTERNA,2 MESES,HOSPITAL CENTRAL DR. IGANCIO MORONES PRIERO ,1,,
MEDICINA INTERNA,2 MESES,HOSPITAL GENERAL DR. MIGUEL SILVA,1,,
MEDICINA OCUPACIONAL Y MEDIO AMBIENTE,1MES,"HOSPITAL CAYETANO  HEREDIA, LIMA-PERÚ ",,1,
NEUMOLOGÍA,1 MES ,HOSPITAL CENTRAL MILITAR,8,,
NEUMOLOGÍA,1 MES,U.M.A.E. HOSPITAL DE ESPECIALIDADES CMNO LIC. IGNACIO GARCÍA TELLEZ,10,,
NEUMOLOGÍA,1 MES,"INERAM, PARAGUAY",,2,
NEUMOLOGÍA,1 MES,"UNIDAD MEDICA DE ALTA ESPECIALIDAD, HOSPITAL CARDIOLOGÍA NO. 34",2,,
NEUMOLOGÍA,2 MESES ,FUNDACIÓN NEUMOLÓGICA COLOMBIANA,,1,
NEUMOLOGÍA,2 MESES ,HOSPITAL NACIONAL DOS DE MAYO-PERÚ ,,2,
NEUMOLOGÍA,2 MESES ,HOSPITAL NACIONAL SERGIO BERNAL-PERÚ ,,1,
NEUMOLOGÍA,2 MESES ,"HOSPITAL CAYETANO  HEREDIA, LIMA-PERÚ ",,2,
NEUMOLOGÍA,2 MESES ,"UNIDAD MEDICA DE ALTA ESPECIALIDAD, HOSPITAL CARDIOLOGÍA NO. 34",1,,
NEUMOLOGÍA,2 MESES ,"HOSPITAL ROOSEVELT, GUATEMALA",,1,
NEUMOLOGÍA PEDIÁTRICA,1 MES ,UMAE HOSPITAL GENERAL  CMN LA RAZA,1,,
NEUMOLOGÍA PEDIÁTRICA,1 MES,HOSPITAL DE PEDIATRÍA DR. SILVESTRE FRENKM FREUD CENTRO MÉDICO NACIONAL SIGLO XX,2,,
NEUMOLOGÍA PEDIÁTRICA,1 MES,HOSPITAL GENERAL CENTRO MÉDICO LA RAZA,2,,
NEUMOLOGÍA PEDIÁTRICA,1 MES,INSTITUTO NACIONAL DE PEDIATRÍA ,1,,
ONCOLOGÍA MÉDICA,1 MES ,U.M.A.E. HOSPITAL DE ESPECIALIDADES CMNO LIC. IGNACIO GARCÍA TELLEZ,4,,
OFTALMOLOGÍA ,1 MES ,"INSITUTO DE OFTALMOOLOGÍA ""FUNDACIÓN DE ASISTENCIA PRIVADA CONDE DE VALENCIA IAP""",1,,
OTORRINOLARINGOLOGÍA ,1 MES,UMAE HOSPITAL DE ESPECIALIDADES DR. BERNARDOSEPULVEDA GUTIÉRREZ,1,,
OTORRINOLARINGOLOGÍA ,1 MES,CLINICA INTERNACIONAL-PERÚ,,1,
OTORRINOLARINGOLOGÍA ,1 MES,"HOSPITAL DE SAN JOSÉ, COLOMBIA",,1,
OTORRINOLARINGOLOGÍA ,1 MES,HOSPITAL REGIONAL DE TLALNEPANTLA ,1,,
PEDIATRÍA ,1 MES,HOSPITAL PEDIÁTRICO DE TACUBAYA,12,,
PEDIATRÍA ,1 MES,HOSPITAL REGIONAL DR. VALENTIN GÓMEZ FARIAS,1,,
PEDIATRÍA ,1 MES,STAR MEDICA,3,,
PEDIATRÍA ,1 MES,HOSPITAL INFANTIL PRIVADO ,1,,
PEDIATRÍA ,1 MES,HOSPITAL GENERAL DE CULIAC{AN ,1,,
PEDIATRÍA ,1 MES,HOSPITAL INFANTIL PRIVADO ,2,,
PEDIATRÍA ,1 MES,HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD ,1,,
PEDIATRÍA ,1 MES,HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ,1,,
PEDIATRÍA ,1 MES,HOSPITAL GENERAL DE LEÓN ,1,,
PEDIATRÍA ,1 MES,HOSPITAL GENERAL DE ATIZAPAN DR. SALVADOR GONZÁLEZ HERREJÓN ,1,,
PEDIATRÍA ,1 MES,HOSPITAL REGIONAL DE ALTA ESPECIALIDAD ZUMPANGO,1,,
PEDIATRÍA ,2 MESES ,HOSPITAL GENERAL DE ECATEPEC,1,,
PEDIATRÍA ,2 MESES ,HOSPITAL REGIONAL DE ALTA ESPECIALIDAD ZUMPANGO,1,,
PEDIATRÍA ,2 MESES ,HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CD. VICTORIA,1,,
PSIQUIATRÍA,3 MESES,INSTITUTO NACIONAL DE PSIQUIATRÍA RAMON DE LA FUENTE MUÑIZ,1,,
PSIQUIATRÍA,3 MESES,HOSPITAL ANGELES PEDREGAL ,2,,
PSIQUIATRÍA,3 MESES,INSTITUTO NACIONAL DE PSIQUIATRÍA RAMON DE LA FUENTE MUÑIZ,2,,
PSIQUIATRÍA,3 MESES,HOSPITAL PSIQUIATRICO SAN BERNARDINO ÁLVAREZ,3,,
RADIOLOGÍA E IMAGEN ,1 MES ,HOSPITAL ANGELES MOCEL ,2,,
RADIOLOGÍA E IMAGEN ,1 MES,HOSPITAL REGIONAL VALENTIN GÓMEZ FARIAS,1,,
RADIOLOGÍA E IMAGEN ,1 MES,HOSPITAL ESCUELA UNIVERSITARIO INSTITUTO HONDUREÑO DE SEGURIDAD SOCIAL,,2,
RADIOLOGÍA E IMAGEN ,1 MES,HOSPITAL UNIVERSITARIO DE PUEBLA,1,,
RADIOLOGÍA E IMAGEN ,1 MES,MÉDICA SUR,1,,
RADIOLOGÍA E IMAGEN ,1 MES,"SAN VICENTE FUNDACIÓN, COLOMBIA",,1,
RADIOLOGÍA E IMAGEN ,1 MES,CHRISTUS MUGUERZA HOSPITAL DEL PARQUE,1,,
"IMAGENOLOGÍA, DIAGNÓSTICA Y TERAPÉUTICA ",1 MES ,U.M.A.E. HOSPITAL DE ESPECIALIDADES CMNO LIC. IGNACIO GARCÍA TELLEZ,1,,
"IMAGENOLOGÍA, DIAGNÓSTICA Y TERAPÉUTICA ",1 MES,HOSPITAL REGIONAL DE MONTERREY,1,,
"IMAGENOLOGÍA, DIAGNÓSTICA Y TERAPÉUTICA ",1 MES,CENTRO MÉDICO NACIONAL 20 DE NOVIEMBRE ,2,,
"IMAGENOLOGÍA, DIAGNÓSTICA Y TERAPÉUTICA ",1 MES,"U.M.A.E NO. 1 HOSPITAL DE ESPECIALIDADES CMN BAJIO LEÓN, GUANAJUATO ",1,,
"IMAGENOLOGÍA, DIAGNÓSTICA Y TERAPÉUTICA ",1 MES,CHRISTUS MUGUERZA HOSPITAL DEL PARQUE,1,,
REHABILITACIÓN ,1 MES ,UNIDAD DE MEDICINA FÍSICA Y REHABILITACIÓN SXXI,2,,
REHABILITACIÓN ,1 MES,DIF NACIONAL ,3,,
REHABILITACIÓN ,1 MES,FUNDACIÓN TELETÓN ,1,,
REUMATOLOGÍA ,1 MES,INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ,2,,
REUMATOLOGÍA ,1 MES,INSTITUTO NACIONAL DE REHABILITACIÓN LUIS GUILLERMO IBARRA IBARRA ,2,,
REUMATOLOGÍA ,1 MES,HOSPITAL DE ESPECIALIDADES DR. BERNARDO SEPÚLVEDA GUTIÉRREZ,2,,
REUMATOLOGÍA ,1 MES,CENTRO MÉDICO NACIONAL SIGLO XXI,1,,
REUMATOLOGÍA ,1 MES,CENTRO  MEDICO NACIONAL DE OCCIDENTE,1,,
REUMATOLOGÍA ,1 MES,INSTITUTO NACIONAL DE CIENCIA MEDICAS Y NUTRICIÓN SALVADOR ZUBIRAN ,1,,
TERAPIA INTENSIVA,2 MESES ,HOSPITAL REGIONAL UNIVERSITARIO JOSÉ MARIA CABRAL Y BAEZ,,2,
URGENCIAS MÉDICAS,1 MES ,HOSPITAL GENERAL REGIONAL NO. 1 DR. CARLOS MAC GREGOR SÁNCHEZ NAVARRO ,1,,
URGENCIAS MÉDICAS,1 MES,HOSPITAL GENERAL DE MEXICALI ,2,,
URGENCIAS MÉDICAS,1 MES,HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ,3,,
URGENICAS MÉDICO QUIRÚRGICAS ,1 MES ,HOSPITAL REGIONAL NO. 1,1,,
URGENICAS MÉDICO QUIRÚRGICAS ,1 MES,HGZ UMF NO.8 DR. GILBERTO FLORES IZQUIERDO,5,,
URGENICAS MÉDICO QUIRÚRGICAS ,1 MES,HOSPITAL GENERAL QUERÉTARO,1,,
URGENICAS MÉDICO QUIRÚRGICAS ,1 MES,HOSPITAL REGIONAL NO. 200 TECÁMAC,2,,
,,Subtotal ,335,22,357
Tipo de actividad,Duración,Institución docente,Procedencia,,
,,,N,E,
TESISTA DE MAESTRIA ,13 MESES,CINVESTAV-IPN,1,,
TESISTA DE MAESTRIA ,24 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),2,,
TESISTA DE MAESTRIA ,25 MESES,INSTITUTO POLITECNICO NACIONAL (IPN),4,,
TESISTA DE MAESTRIA ,25 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),3,,
TESISTA DE MAESTRIA ,25 MESES,INSTITUTO POLITÉCNICO NACIONAL - ESCUELA SUPERIOR DE MEDICINA,1,,
TESISTA DE MAESTRIA ,27 MESES,INSTITUTO POLITÉCNICO NACIONAL-ESCUELA NACIONAL DE CIENCIAS BIOLÓGICAS,1,,
TESISTA DE MAESTRIA ,29 MESES,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO-FMVZ,1,,
TESISTA DE MAESTRIA ,29 MESES,"UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM)
Facultad de Química",3,,
TESISTA DE MAESTRIA ,29 MESES,INSTITUTO POLITÉCNICO NACIONAL (IPN). Escuela Superior de Medicina.,2,,
TESISTA DE MAESTRIA ,31 MESES,INSTITUTO POLITÉCNICO NACIONAL (IPN). Escuela Superior de Medicina.,1,,
TESISTA DE MAESTRIA ,35 MESES,INSTITUTO POLITÉCNICO NACIONAL (IPN),2,,
TESISTA DE MAESTRIA ,36MESES,UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MORELOS,1,,
TESISTA DE MAESTRIA ,36MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),4,,
TESISTA DE MAESTRIA ,48MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),2,,
TESISTA DE MAESTRIA ,84MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),1,,
TESISTA DE DOCTORADO,24MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),1,,
TESISTA DE DOCTORADO,25MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM) - FACULTAD DE CIENCIAS,1,,
TESISTA DE DOCTORADO,36MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),1,,
TESISTA DE DOCTORADO,36MESES,INSTITUTO POLITÉCNICO NACIONAL (IPN),1,,
TESISTA DE DOCTORADO,47MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO,1,,
TESISTA DE DOCTORADO,48MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),2,,
TESISTA DE DOCTORADO,48MESES,INSTITUTO POLITÉCNICO NACIONAL-ESIME,2,,
TESISTA DE DOCTORADO,48MESES,UNIVERDAD AUTÓNOMA METROPOLITANA (UAM),1,,
TESISTA DE DOCTORADO,49MESES,INSTITUTO POLITÉCNICO NACIONAL (IPN),4,,
TESISTA DE DOCTORADO,49 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),3,,
TESISTA DE DOCTORADO,52 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),1,,
TESISTA DE DOCTORADO,53 MESES,"UNIVERSIDAD AUTÓNOMA METROPOLITANA
Departamento de Ciencias Biológicas",1,,
TESISTA DE DOCTORADO,54 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),1,,
TESISTA DE DOCTORADO,55 MESES,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO-FMVZ,1,,
TESISTA DE DOCTORADO,58 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),1,,
TESISTA DE DOCTORADO,59 MESES,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO-FMVZ,1,,
TESISTA DE DOCTORADO,60 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),1,,
TESISTA DE DOCTORADO,60 MESES,UNIVERDAD AUTÓNOMA METROPOLITANA (UAM),2,,
TESISTA DE DOCTORADO,62 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),2,,
TESISTA DE DOCTORADO,65 MESES,INSTITUTO POLITECNICO NACIONAL (IPN),1,,
TESISTA DE DOCTORADO,83 MESES,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (UNAM),4,,
,,Subtotal ,62,,
,,TOTAL,419,,
